Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20101115_060554,1.1,0.1,18.93,RM,0,2010,11,15,6,5,54.04,178.3,44.5,331.172668,81.308472,329.378448,79.380074,51.527016,-1.467258,1860542572,1439653936,1180309777,2518754833,1152882936,3,0.01861,0.00688, spo,0,-1,-1,-1,330.346985,80.516212,46,0.29,0,0,-1,-1,1,50,6,-1
R05B25, spo,20101115_060902,0.2,0.24,25.753,RM,0,2010,11,15,6,9,2.37,223.8,50.8,220.815491,63.38493,232.123932,67.445244,89.855431,18.184422,3035640227,204029244,1470438086,1299242291,1450918681,3,0.01351,0.00589, spo,0,-1,-1,-1,226.004074,65.510536,43,0.1,177.40367,-7.93243,66.25,-1,1,50,13,-1
R05B25, spo,20101115_062434,-0.2,0.26,12.864,RM,0,2010,11,15,6,24,34.35,167.7,43.8,13.677919,77.599586,358.526123,78.970886,161.753891,10.570729,1854295753,1439653936,1124079857,2505351056,1123733475,2,0.0152,0.01428, spo,0,-1,-1,-1,7.31905,78.312103,26,0.14,61.18419,41.56907,49.65,-1,1,50,14,-1
R05B25, spo,20101115_233328,-2.4,0.52,14.727,RM,0,2010,11,15,23,33,28.43,184.3,39.7,211.500198,76.358849,227.247269,69.687157,162.990601,-9.133739,3035706633,204029244,1471811004,1293317931,1372152346,1,0.01663,0.04597, spo,0,-1,-1,-1,220.071548,73.519409,46,0.13,90.74829,62.32866,67.31,-1,1,50,27,-1
R05B25, spo,20101116_004130,1,0.12,19.649,RM,0,2010,11,16,0,41,30.92,205.4,55,134.692184,75.092377,143.429642,76.019897,162.7435,-13.221725,1855667705,1439653936,1141914886,2483288406,1143188183,3,0.01729,0.00649, spo,0,-1,-1,-1,139.059006,75.610695,50,0.27,0,0,-1,-1,1,50,7,-1
R05B25, spo,20101116_013836,1.5,0.46,6.771,RM,0,2010,11,16,1,38,36.73,195.1,60.9,116.780807,78.702766,128.374283,76.659554,82.465126,-9.369295,3036472821,204029244,1452212389,1309768779,1450873523,3,0.0145,0.01322, spo,0,-1,-1,-1,122.291748,77.87458,43,0.29,18.25311,71.50026,30.8,-1,1,50,23,-1
R05B25, J5_Leo,20101116_014046,0.6,0.32,20.872,RM,0,2010,11,16,1,40,46.18,178.1,35.7,262.88446,72.587387,279.612701,68.806419,55.54002,15.566718,1861038214,1439653936,1160809425,2548370377,1136886702,1,0.01734,0.00897, J5_Leo,0,0.9,75.1,6,271.967346,70.902702,52,0.31,148.9471,10.91144,72.06,-1,1,50,16,-1
R05B25, spo,20101116_031301,1.8,0.12,6.963,RM,0,2010,11,16,3,13,1.23,209.5,32.4,223.262817,60.462616,224.837341,60.123611,17.47695,27.031239,3035663860,204029244,1470142930,1299586826,1370012683,3,0.01449,0.00797, spo,0,-1,-1,-1,224.027649,60.301147,36,0.3,0,0,-1,-1,1,50,7,-1
R05B25, J5_psU,20101116_032837,0.9,0.24,12.384,RM,0,2010,11,16,3,28,37.34,215.5,38.1,211.879898,61.479927,218.197693,61.694927,39.682899,28.297037,1854973296,1439653936,1162762225,2541129396,1137462348,3,0.01496,0.00668, J5_psU,0,1.4,74.4,20.5,214.897507,61.619373,39,0.32,159.75584,42.78917,63.32,-1,1,50,13,-1
R05B25, J5_Leo,20101116_033012,0.1,0.24,26.581,RM,0,2010,11,16,3,30,12.06,187.9,49.7,226.3508,84.083534,281.407135,82.375336,60.152073,5.746809,3035683610,204029244,1469683483,1300208954,1444835136,3,0.01579,0.00887, J5_Leo,0,0.5,77,8.6,256.893494,84.000641,36,0.32,0,0,-1,-1,1,50,13,-1
R05B25, J5_Leo,20101116_033543,0.5,0.06,25.264,RM,0,2010,11,16,3,35,43.02,202.8,34.7,236.040894,65.642487,239.069687,65.428078,46.886932,24.088472,1861092558,1439653936,1165240752,2537242134,1127028469,3,0.01439,0.00605, J5_Leo,0,4.6,87.3,23.3,237.147278,65.565521,37,0.29,0,0,-1,-1,1,50,4,-1
R05B25, spo,20101116_034738,1.8,0.42,7.785,RM,0,2010,11,16,3,47,38.57,209.9,38.4,222.783966,64.824356,222.418411,61.528381,130.042542,1.287887,3035658381,204029244,1470213516,1299540438,1361352375,3,0.01682,0.01014, spo,0,-1,-1,-1,222.605576,63.309677,42,0.32,31.58239,68.23724,27.02,-1,1,50,22,-1
R05B25, J5_Hyd,20101116_042847,0.8,0.16,19.848,RM,0,2010,11,16,4,28,47.76,192.2,47.9,238.688553,80.765083,251.814743,78.628006,22.609222,7.486101,1861209649,1439653936,1158290937,2535486088,1154586904,3,0.01875,0.00425, J5_Hyd,0,0.3,48.4,-19.4,245.637558,79.809479,48,0.3,0,0,-1,-1,1,50,9,-1
R05B25, J5_Ori,20101116_043510,1.7,0.06,17.366,RM,0,2010,11,16,4,35,10.93,221.1,40,219.797867,59.473637,221.6922,59.017345,11.926432,27.52775,3035638849,204029244,1470682275,1292735481,1366307878,3,0.0166,0.00271, J5_Ori,0,1.1,52,-22.5,220.425735,59.330093,46,0.08,0,0,-1,-1,1,50,4,-1
R05B25, J5_psU,20101116_044612,1.1,0.16,21.601,RM,0,2010,11,16,4,46,12.67,178.4,59.2,115.944305,83.786354,81.22023,85.057281,78.447044,-4.936959,1855796042,1439653936,1147540651,2488164252,1153907943,3,0.01544,0.01534, J5_psU,0,0.4,78.9,27.9,99.926315,84.696609,38,0.43,0,0,-1,-1,1,50,9,-1
R05B25, J5_Leo,20101116_052018,1.5,0.16,21.713,RM,0,2010,11,16,5,20,18.7,190.3,36.9,284.569397,72.312935,291.529999,69.700859,57.447411,12.242641,3028886180,204029244,1461107445,1306468557,1366886630,3,0.01848,0.0084, J5_Leo,0,0.3,74.3,4.8,288.207581,71.066734,46,0.31,0,0,-1,-1,1,50,9,-1
R05B25, J5_sTa,20101116_052302,1.5,0.32,13.464,RM,0,2010,11,16,5,23,2.13,230,50.5,207.51297,59.667355,211.595535,55.998447,146.212494,-15.694451,1855138616,1439653936,1152647643,2538247819,1155280489,3,0.01546,0.0077, J5_sTa,0,1.4,29.2,-0.9,209.656189,57.851105,43,0.35,68.83253,40.69289,29.93,-1,1,50,17,-1
R05B25, J5_Ori,20101116_053336,1.4,0.14,23.329,RM,0,2010,11,16,5,33,36.81,221.8,49.8,216.237595,64.164864,223.079163,63.007973,16.686401,24.525295,3035738373,204029244,1471206739,1292067575,1445109029,3,0.018,0.01005, J5_Ori,0,2.2,58.8,-12.5,219.220917,63.711773,60,0.08,116.98495,21.78485,62.04,-1,1,50,8,-1
R05B25, J5_daD,20101116_053754,1.8,0.24,5.003,RM,0,2010,11,16,5,37,54.21,190.5,66.2,154.303802,75.885872,149.389374,76.255737,134.002472,-13.269351,1855528453,1439653936,1154275492,2497311056,1173191540,0,0.01651,0.01028, J5_daD,0,1.2,27,-36.3,152.359085,76.046364,52,0.08,0,0,-1,-1,1,50,9,-1
R05B25, J5_Hyd,20101116_053828,2.3,0.08,20.82,RM,0,2010,11,16,5,38,28.21,208.8,32.2,261.03537,60.637596,262.691956,59.558441,25.280775,17.566935,3029111516,204029244,1472960450,1302203998,1367651703,3,0.01614,0.00391, J5_Hyd,0,3.2,55.4,-7.7,261.938049,60.059029,45,0.09,0,0,-1,-1,1,50,4,-1
R05B25, J5_Leo,20101116_054905,-1.3,0.28,24.329,RM,0,2010,11,16,5,49,5.59,200.7,42.1,259.888306,72.376167,277.532867,68.917931,56.848881,16.295614,1861066521,1439653936,1161449157,2549795485,1145640427,3,0.01948,0.00824, J5_Leo,0,0.7,77.3,9.1,269.460175,70.860603,54,0.27,0,0,-1,-1,1,50,15,-1
R05B25, spo,20101116_055648,0,0.2,19.687,RM,0,2010,11,16,5,56,48.32,230.7,48.1,219.879242,58.172344,225.741928,55.90678,2.593389,26.281958,3035639684,204029244,1470571972,1292724582,1456593279,1,0.01818,0.00624, spo,0,-1,-1,-1,222.829422,57.101063,47,0.27,131.55978,52.07239,70.43,-1,1,50,11,-1
R05B25, spo,20101116_055920,1.5,0.26,16,RM,0,2010,11,16,5,59,20.81,172.5,65,127.502876,77.471222,145.879181,79.424179,164.922424,-10.009065,1855714589,1439653936,1140856368,2490238912,1165861842,3,0.01605,0.01109, spo,0,-1,-1,-1,134.1073,78.387276,41,0.25,57.21165,-55.24393,49.27,-1,1,50,12,-1
R05B25, J5_Leo,20101116_060055,-1.2,0.28,21.575,RM,0,2010,11,16,6,0,55.81,209.9,37,258.528168,63.789215,269.879608,60.904095,52.572483,23.876024,3029095678,204029244,1473366590,1301866380,1362967491,3,0.01646,0.00817, J5_Leo,0,0.1,74.5,5.1,264.479919,62.461384,46,0.29,0,0,-1,-1,1,50,15,-1
R05B25, J5_Leo,20101116_060602,1.4,0.16,24.553,RM,0,2010,11,16,6,6,2.34,175.3,47.9,355.975403,83.928444,347.227417,80.174019,63.858238,-2.293323,1860376006,1439653936,1174560804,2531627856,1161666793,3,0.01847,0.00816, J5_Leo,0,0,68.7,-3.1,350.932648,82.233063,48,0.29,0,0,-1,-1,1,50,9,-1
R05B25, J5_Leo,20101116_060843,0.2,0.18,26.398,RM,0,2010,11,16,6,8,43.98,167.2,49.9,38.133667,81.392433,16.678852,78.397423,66.007866,-7.62138,3034863068,204029244,1371565732,1333269209,1368903992,1,0.01647,0.00917, J5_Leo,0,0.1,74,4.4,27.588472,80.308167,41,0.33,0,0,-1,-1,1,50,10,-1
R05B25, J5_tPy,20101116_061355,-1.8,0.9,27.622,RM,0,2010,11,16,6,13,55.48,169.2,65,125.348274,76.948006,320.798462,78.59478,42.53389,-1.660972,1855601003,1439653936,1141587618,2489857903,1142555365,3,0.01276,0.01228, J5_tPy,0,1.2,65.9,7.8,76.651245,87.993988,22,0.7,313.17786,4.10306,64.88,-1,1,50,44,-1
R05B25, J5_Leo,20101119_022056,1.5,0.12,28.996,RM,0,2010,11,19,2,20,56.6,177.2,55.7,58.30685,86.877556,14.085855,85.059082,65.307526,-3.099211,3034744585,204029244,1360232655,1336968877,1366397066,3,0.0152,0.01403, J5_Leo,0,0.6,92,29.9,34.611248,86.397026,34,0.1,0,0,-1,-1,1,50,7,-1
R05B25, J5_Leo,20101119_024520,0,0.44,26.066,RM,0,2010,11,19,2,45,20.24,215.8,53.8,170.189819,68.911789,191.042892,79.004066,61.464672,7.057241,1855413066,1439653936,1155535204,2498079461,1156142546,3,0.01665,0.00557, J5_Leo,0,0.5,86.5,22.1,177.00116,73.977043,28,0.53,153.05791,11.30331,68.45,-1,1,50,23,-1
R05B25, J5_Leo,20101119_034427,0.6,0.12,20.994,RM,0,2010,11,19,3,44,27.27,228.9,41.6,200.831787,55.785225,204.985016,56.823246,51.330902,30.36573,3035765934,204029244,1448217513,1295641738,1366332782,2,0.0109,0.01282, J5_Leo,0,0.2,91.2,28.7,202.897385,56.325905,26,0.13,120.16733,-32.15402,67.61,-1,1,50,7,-1
R05B25, J5_Com,20101119_043413,0.5,0.14,19.695,RM,0,2010,11,19,4,34,13.09,189.7,45.1,261.966766,79.809792,271.976898,77.828568,40.914551,7.719561,1861048682,1439653936,1161755261,2548076683,1154469406,3,0.01777,0.00856, J5_Com,0,2.4,66.2,3.5,266.437408,79.050018,43,0.36,0,0,-1,-1,1,50,8,-1
R05B25, J5_Leo,20101119_043803,1.4,0.12,27.487,RM,0,2010,11,19,4,38,3.37,186.4,47.3,267.176697,82.947227,286.363617,80.959129,60.252747,6.294813,3029026286,204029244,1463633699,1301224392,1450763965,3,0.01654,0.00956, J5_Leo,0,1.8,91.7,29.5,276.957184,82.165901,38,0.1,0,0,-1,-1,1,50,7,-1
R05B25, J5_Leo,20101119_044133,0.7,0.2,21.986,RM,0,2010,11,19,4,41,33.7,200.3,37.4,255.903748,68.936348,266.819794,67.199242,56.762119,19.993677,1861086825,1439653936,1159812338,2549204803,1139463203,3,0.02075,0.00554, J5_Leo,0,0.1,75.6,6.8,261.379303,68.187683,47,0.37,0,0,-1,-1,1,50,11,-1
R05B25, spo,20101119_044428,0.9,0.16,24.223,RM,0,2010,11,19,4,44,28.54,175.5,46.6,332.561646,82.866661,316.073242,79.952179,14.228185,-5.340972,3028577128,204029244,1420446803,1279590200,1469542674,3,0.01841,0.00827, spo,0,-1,-1,-1,323.371063,81.575783,40,0.35,0,0,-1,-1,1,50,9,-1
R05B25, spo,20101119_045816,1.5,0.1,22.824,RM,0,2010,11,19,4,58,16.96,184.6,35.7,297.767487,72.343376,302.189026,70.724037,69.359108,11.930953,1860796232,1439653936,1167030617,2521116317,1134079012,3,0.01381,0.00755, spo,0,-1,-1,-1,299.564972,71.73008,38,0.36,0,0,-1,-1,1,50,6,-1
R05B25, J5_Leo,20101119_051926,0.1,0.16,19.054,RM,0,2010,11,19,5,19,26.68,220.5,30.5,246.789841,53.102448,251.543976,52.222961,48.190403,35.433514,3029147054,204029244,1475059740,1303858824,1347453909,3,0.01496,0.00649, J5_Leo,0,0.4,80.5,13.5,249.183182,52.687901,37,0.35,0,0,-1,-1,1,50,9,-1
R05B25, J5_Hyd,20101119_052817,0.1,0.06,33.834,RM,0,2010,11,19,5,28,17.15,205.9,65.2,174.391098,72.296074,179.959473,73.024193,21.960287,15.807486,1855245935,1439653936,1157203005,2492553689,1174399119,3,0.01275,0.00569, J5_Hyd,0,1.7,66.3,10.4,176.132935,72.540031,39,0.13,0,0,-1,-1,1,50,4,-1
R05B25, spo,20101119_053610,0.2,0.2,26.535,RM,0,2010,11,19,5,36,10.27,170.5,46.7,6.981031,81.13636,357.599182,76.131493,72.316002,-3.723451,3035166831,204029244,1367768476,1220804235,1343302990,3,0.01275,0.00826, spo,0,-1,-1,-1,1.23626,78.651382,30,0.22,0,0,-1,-1,1,50,11,-1
R05B25, J5_Leo,20101119_055902,0.5,0.08,17.688,RM,0,2010,11,19,5,59,2.96,211.7,30.9,266.579102,58.150784,268.619293,57.550251,54.617382,27.793543,1860884891,1439653936,1170823900,2549046681,1131267136,3,0.014,0.00611, J5_Leo,0,1.4,67.7,-4.4,267.707764,57.824547,43,0.1,0,0,-1,-1,1,50,5,-1
R05B25, J5_Leo,20101122_042105,-1.9,0.18,25.202,RM,0,2010,11,22,4,21,5.29,224,62.1,174.717728,65.368591,179.512909,69.250053,63.185318,9.53818,3035968712,204029244,1443739084,1324474036,1473347660,2,0.03982,0.01098, J5_Leo,0,0.3,82.3,16.2,176.427811,66.936058,2,0.33,154.55733,8.01439,63.83,-1,1,50,10,-1
R05B25, J5_oEr,20101122_044417,-1,0.22,15.889,RM,0,2010,11,22,4,44,17.54,195.9,66.2,154.026337,74.730804,166.993393,74.181526,151.231506,-15.251882,1855526593,1439653936,1154201831,2497262318,1170653753,2,0.06508,0.00737, J5_oEr,0,1.8,28.3,-2.6,159.855011,74.581978,1,0,74.7649,42.20852,40.86,-1,1,50,12,-1
R05B25, J5_And,20101123_191046,2,0.16,6.821,RM,0,2010,11,23,19,10,46.93,171,38.6,194.324722,74.293831,194.751694,73.245094,110.773811,-1.809077,3035846222,204029244,1449242073,1321714156,1371612010,3,0.01656,0.00389, J5_And,0,4.1,17.1,-16.1,194.557114,73.739525,18,0.49,0,0,-1,-1,1,50,8,-1
R05B25, spo,20101123_212118,1.3,0.16,8.33,RM,0,2010,11,23,21,21,18.31,173.7,35.7,217.219742,72.161392,221.07872,71.613388,13.489007,16.414886,1854945705,1439653936,1163547910,2540132591,1127170858,3,0.01344,0.0087, spo,0,-1,-1,-1,219.183594,71.896118,26,0.53,112.60361,12.44263,22.84,-1,1,50,9,-1
R05B25, spo,20101123_225115,1.9,0.12,3.252,RM,0,2010,11,23,22,51,15.56,223.9,45.3,130.241013,60.829758,129.460098,60.758274,141.979584,-28.657732,3036310535,204029244,1458653812,1316378622,1359964072,3,0.01108,0.00508, spo,0,-1,-1,-1,129.851166,60.794678,26,0.1,157.22066,60.02902,36.87,-1,1,50,7,-1
R05B25, J5_daD,20101123_233906,1.6,0.3,7.396,RM,0,2010,11,23,23,39,6.04,208,45.2,156.955795,70.262413,150.571625,69.810043,166.202362,-19.500582,1855367274,1439653936,1153618540,2495684800,1134934199,3,0.01436,0.01199, J5_daD,0,4.1,55.2,30.1,154.059219,70.087837,23,0.6,205.2249,65.39706,59.94,-1,1,50,13,-1
R05B25, spo,20101123_234653,1.8,0.44,10.699,RM,0,2010,11,23,23,46,53.74,234.5,55.2,120.55584,58.84449,120.042923,54.151531,27.416334,1.896381,3036372540,204029244,1451721296,1310394070,1458163807,1,0.01245,0.00662, spo,0,-1,-1,-1,120.290825,56.565399,13,0.72,286.79883,72.29355,27.4,-1,1,50,23,-1
R05B25, J5_sTa,20101123_235717,1.5,0.22,8.923,RM,0,2010,11,23,23,57,17.92,215.7,31.5,175.085358,56.547009,178.227264,55.665184,145.434082,-29.863945,1855235013,1439653936,1157305550,2492673970,1123059882,3,0.01968,0.00577, J5_sTa,0,1.9,27.4,-6.9,176.513779,56.160976,12,0.83,82.4138,37.93799,32.42,-1,1,50,12,-1
R05B25, spo,20101124_011247,2,0.16,3.182,RM,0,2010,11,24,1,12,47.45,217.4,54.3,149.937256,68.152008,151.173294,68.37188,357.896027,19.501471,3036186887,204029244,1455816482,1313610528,1445893454,3,0.01315,0.0068, spo,0,-1,-1,-1,150.54689,68.262123,34,0.12,127.08081,60.0461,26.69,-1,1,50,9,-1
R05B25, J5_oEr,20101124_012253,1.5,0.26,10.705,RM,0,2010,11,24,1,22,53.56,190.1,36.4,233.975037,71.903854,235.942825,69.174042,157.723785,-4.440854,1861111123,1439653936,1165985626,2536861980,1127996524,3,0.01392,0.00499, J5_oEr,0,2.7,32.3,11,234.93866,70.661598,37,0.11,68.92268,23.87986,30.18,-1,1,50,14,-1
R05B25, spo,20101124_012501,0.4,1.8,7.479,RM,0,2010,11,24,1,25,1.4,158.6,60.2,31.157911,76.255478,102.606918,81.010078,83.487625,-8.501477,3034946124,204029244,1372626616,1325750945,1363752286,2,0.01588,0.00852, spo,0,-1,-1,-1,45.677238,79.286201,38,0.32,344.70932,8.73289,13.64,-1,1,50,91,-1
R05B25, J5_sTa,20101124_014602,1.6,0.12,14.715,RM,0,2010,11,24,1,46,2.84,215.6,47,177.172546,66.67601,181.127609,65.945847,152.513275,-21.397453,1855233512,1439653936,1156597100,2492919687,1146268605,3,0.01659,0.00732, J5_sTa,0,2.4,34.2,16.2,179.179352,66.32338,47,0.2,74.64088,28.88571,37.52,-1,1,50,7,-1
R05B25, J5_Ori,20101124_020515,1.3,0.22,17.129,RM,0,2010,11,24,2,5,15.31,222.8,32.4,198.32402,53.245575,204.573273,52.711395,11.376223,36.552181,3035875028,204029244,1448652394,1295172691,1348458158,2,0.01733,0.00546, J5_Ori,0,2.8,63.7,-5.2,201.125885,53.048203,41,0.27,0,0,-1,-1,1,50,12,-1
R05B25, J5_Hyd,20101124_035035,0.4,0.1,15.701,RM,0,2010,11,24,3,50,35.46,215.3,30.2,235.699753,55.711075,237.920822,55.091286,25.976225,30.632132,1861107008,1439653936,1165222954,2537041547,1118047219,3,0.01727,0.00726, J5_Hyd,0,0.6,56.3,-6.2,236.659317,55.450623,26,0.33,0,0,-1,-1,1,50,6,-1
R05B25, J5_Hyd,20101124_035551,1,0.06,31.967,RM,0,2010,11,24,3,55,51.51,208.8,62.3,166.629074,72.341103,170.955017,73.48436,32.113731,12.577314,3036043846,204029244,1444898443,1318721417,1474103207,3,0.0179,0.00571, J5_Hyd,0,5.3,53.6,-10.7,168.026917,72.7444,32,0.38,0,0,-1,-1,1,50,4,-1
R05B25, J5_kDr,20101124_043357,1.5,0.16,10.619,RM,0,2010,11,24,4,33,57.18,166.9,62.4,97.008446,78.399086,90.038696,77.536041,124.762955,-10.296578,1855922951,1439653936,1145799224,2511997821,1157363806,3,0.01616,0.00831, J5_kDr,0,1.1,61,36.3,93.496414,78.001038,16,0.23,181.86998,71.86239,62.79,-1,1,50,9,-1
R05B25, spo,20101124_044226,0.7,0.1,27.083,RM,0,2010,11,24,4,42,26.88,203.1,55.5,201.530441,76.432289,213.415039,78.111038,60.689774,10.59889,3035770677,204029244,1448212578,1295777748,1471127553,3,0.01743,0.01039, spo,0,-1,-1,-1,206.025467,77.18293,32,0.4,0,0,-1,-1,1,50,6,-1
R05B25, spo,20101124_051627,-0.1,0.1,20.496,RM,0,2010,11,24,5,16,27.02,212.8,35.6,253.605453,61.238865,257.46402,61.007183,67.456558,28.621914,1860972153,1439653936,1160489387,2546702937,1137157764,3,0.02151,0.00357, spo,0,-1,-1,-1,255.210342,61.15625,13,0.81,0,0,-1,-1,1,50,6,-1
R05B25, spo,20101124_061900,0.8,0.22,25.125,RM,0,2010,11,24,6,19,0.01,177.5,45.4,348.400146,82.153404,346.43335,76.574585,73.751434,-0.639919,3028430320,204029244,1418079992,1286560842,1471596029,3,0.01741,0.00881, spo,0,-1,-1,-1,347.261078,79.659943,14,0.27,0,0,-1,-1,1,50,12,-1
R05B25, spo,20101124_191936,0.6,0.48,8.778,RM,0,2010,11,24,19,19,36.79,209.7,54.9,62.563251,72.529922,70.214272,69.154709,11.540336,-11.197767,1853940577,1439653936,1140721824,2514301286,1140106839,3,0.01588,0.00716, spo,0,-1,-1,-1,66.620049,70.923149,44,0.22,289.34219,45.74231,19.84,-1,1,50,25,-1
R05B25, J5_daD,20101124_222049,0.4,0.6,9.184,RM,0,2010,11,24,22,20,49.76,218.8,39.8,137.194626,60.661274,129.103683,57.124901,357.740021,23.127651,3036229365,204029244,1457592113,1315520407,1374523624,3,0.01371,0.00893, J5_daD,0,3.4,47.2,11.2,133.118057,59.033131,34,0.27,225.29185,55.37616,32.48,-1,1,50,30,-1
R05B25, J5_nTa,20101124_223603,0.2,0.96,10.4,RM,0,2010,11,24,22,36,3.13,232.6,45.9,120.389671,55.910286,138.15741,57.82954,142.447601,-32.098045,1855631185,1439653936,1148196842,2491064023,1127125308,2,0.01731,0.00936, J5_nTa,0,0.1,27.6,-4.6,128.602219,57.136677,41,0.36,68.99768,22.62709,27.33,-1,1,50,49,-1
R05B25, J5_oEr,20101124_233540,1.2,0.18,14.234,RM,0,2010,11,24,23,35,40.68,209.8,57.5,118.095657,72.619049,125.205399,74.240189,161.444107,-12.823343,3036349070,204029244,1452022718,1310055919,1455730058,3,0.01755,0.00289, J5_oEr,0,4.2,27.8,-4.6,121.076256,73.366158,43,0.25,67.57445,-19.66264,27.93,-1,1,50,10,-1
R05B25, J5_nTa,20101125_003431,1.7,0.42,14.22,RM,0,2010,11,25,0,34,31.56,180,56.4,68.583199,86.624321,255.803665,87.372002,161.742432,0.186252,1853901653,1439653936,1133220223,2513296141,1134249174,3,0.01559,0.0063, J5_nTa,0,3.9,32.2,11.4,59.407734,89.128189,46,0.11,250.17297,-51.44934,35.59,-1,1,50,20,-1
R05B25, J5_oEr,20101125_005020,-0.2,0.2,15.264,RM,0,2010,11,25,0,50,20.9,224.6,58.5,133.188934,64.85276,140.154663,65.728165,154.961624,-23.554867,3036331603,204029244,1458186578,1316892838,1444163773,3,0.02038,0.00535, J5_oEr,0,2.2,29.6,1.9,136.615356,65.330833,37,0.52,64.78006,-0.71128,30.2,-1,1,50,11,-1
R05B25, spo,20101125_005856,0.6,0.12,22.151,RM,0,2010,11,25,0,58,56.88,221.2,48.3,159.579376,63.849865,160.932114,66.502701,59.255833,5.028326,1855353609,1439653936,1155020281,2496030310,1147529656,3,0.01831,0.00606, spo,0,-1,-1,-1,160.202118,65.138878,32,0.94,150.40009,9.62527,71.95,-1,1,50,7,-1
R05B25, J5_sTa,20101125_011346,2.4,0.1,13.669,RM,0,2010,11,25,1,13,46.95,223.9,41.2,173.727676,58.498611,175.980423,58.078411,152.214249,-29.68915,3035959329,204029244,1443856329,1317961965,1361532158,3,0.02077,0.00624, J5_sTa,0,3.5,27.6,-6.3,174.667709,58.329288,43,0.17,0,0,-1,-1,1,50,6,-1
R05B25, spo,20101125_012026,2.1,0.28,3.266,RM,0,2010,11,25,1,20,26.63,195.2,47.4,195.57547,78.813972,190.752136,78.840057,11.535508,11.158928,1855102181,1439653936,1151936559,2494282245,1143674805,3,0.01389,0.00548, spo,0,-1,-1,-1,193.599976,78.834007,44,0.1,249.52823,68.43278,27.32,-1,1,50,13,-1
R05B25, J5_nTa,20101125_014725,1.2,0.3,11.429,RM,0,2010,11,25,1,47,25.17,179.3,37,270.29129,73.922508,267.62146,70.633804,345.701324,-4.152389,3029052638,204029244,1463174662,1308134918,1359814036,3,0.01648,0.0059, J5_nTa,0,6.4,32.1,11.1,268.898682,72.359634,44,0.25,75.06048,-2.94047,34.16,-1,1,50,16,-1
R05B25, J5_tPy,20101125_015720,1.3,0.22,16.284,RM,0,2010,11,25,1,57,20.27,187.6,42.3,242.365768,78.133179,258.007996,76.900963,49.835987,11.591931,1861186738,1439653936,1157818108,2536149773,1147706621,3,0.01883,0.0049, J5_tPy,0,2.2,49.9,-18.3,249.63707,77.701164,47,0.24,151.66283,44.40289,61.48,-1,1,50,12,-1
R05B25, spo,20101125_015815,1.4,0.22,10.435,RM,0,2010,11,25,1,58,15.87,202.4,45.6,198.98703,73.78669,203.259094,71.997032,145.007202,-9.703625,3035877458,204029244,1448485285,1295317425,1453257969,3,0.01582,0.00565, spo,0,-1,-1,-1,201.102448,72.957047,43,0.21,50.29771,-18.51798,27.61,-1,1,50,10,-1
R05B25, J5_sTa,20101125_031543,1.4,0.88,12.212,RM,0,2010,11,25,3,15,43.62,189.7,53.5,191.867035,84.22052,229.763016,75.533936,159.003967,-4.859433,1855125251,1439653936,1150374227,2493608843,1144165854,3,0.01658,0.00661, J5_sTa,0,4.1,23.6,-19.7,219.155914,80.306335,41,0.25,69.64738,27.98752,24.48,-1,1,50,45,-1
R05B25, spo,20101125_040259,1.9,0.28,17.021,RM,0,2010,11,25,4,2,59.26,221.1,31.2,232.114258,53.305836,239.45607,55.496838,87.974998,31.130186,3029300412,204029244,1468834288,1299168298,1371466097,3,0.01495,0.00792, spo,0,-1,-1,-1,235.678207,54.454357,44,0.08,167.39499,-17.90368,63.04,-1,1,50,15,-1
R05B25, J5_tPy,20101125_040510,1.1,0.08,19.459,RM,0,2010,11,25,4,5,10.18,226.3,47.3,204.795746,60.381237,207.285278,61.140846,61.374069,24.550678,1855168485,1439653936,1153328229,2537887001,1143744155,3,0.0127,0.02669, J5_tPy,0,1.6,49.4,-19.1,205.96785,60.731991,41,0.1,0,0,-1,-1,1,50,5,-1
R05B25, J5_nTa,20101125_041158,0.1,2.06,10.561,RM,0,2010,11,25,4,11,58.95,209.3,56.8,190.11882,72.969452,218.497253,55.3615,147.559097,-12.71432,3035949313,204029244,1449792063,1323003717,1443392269,1,0.01284,0.01114, J5_nTa,0,2.5,20.4,-29.5,203.099106,68.260582,40,0.07,57.53329,12.88236,19.98,-1,1,50,99,-1
R05B25, J5_sTa,20101125_043323,0.7,0.28,15.149,RM,0,2010,11,25,4,33,23.4,213.9,42.9,230.3078,65.481796,233.624329,61.5257,340.491486,8.943405,1861133466,1439653936,1164428309,2534099856,1136054346,3,0.01508,0.00475, J5_sTa,0,7,38.8,31.7,232.318024,63.22596,45,0.13,73.81901,24.9898,38.73,-1,1,50,13,-1
R05B25, J5_Leo,20101125_043437,-0.9,0.26,20.705,RM,0,2010,11,25,4,34,37.56,217.2,35.6,238.843475,58.766785,249.01918,57.927059,53.492126,31.122368,3029221164,204029244,1476235246,1296116224,1374144340,3,0.01546,0.0062, J5_Leo,0,2.2,77.4,9.2,243.560715,58.482742,41,0.1,150.33681,11.11247,73,-1,1,50,14,-1
